

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	32 Park Road
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	16 Jun 1860
Register	Baptisms 1851 - 1903, Page 41, Entry 322
Source	LDS Film 1546289
Parent Of	Ellen Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436650&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436650&Relationship=2ndParent



