

Mary Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039194
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Former/Maiden/Other Surname 1	Lomax
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	North Shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Date Of Child's Birth	15 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1173
Source	LDS Film 93833
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039194&Relationship=Baptised
Married To	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039194&Relationship=1stParent



