

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; Philip Cotter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 125, Entry 261
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004132&Relationship=Witness_1
Witnessed By	Philip Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004132&Relationship=Witness_2
Married To	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004132&Relationship=Bride



