

Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422041
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Hall
Gender	Male
Abode	Pitt Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1794
Occupation (As Documented)	Enameler
Occupation (Standardised)	Enameller
Date Of Child's Birth	15 Apr 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 12
Source	LDS Film 1468979
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422041&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422041&Relationship=2ndParent



