

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156418
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Prince Wm. St.
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1834
Register	Baptisms 1817 - 1837, Page 17, Entry 12
Source	LDS Film 1482389
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156418&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156418&Relationship=2ndParent



