

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189436
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Birkenhead
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 259, Entry 2069
Source	LDS Film 93885
Parent Of	Cadwallader William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189436&Relationship=2ndParent



