

Francis Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132249
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Winterburn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Maguire St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 83, Entry 663
Source	LDS Film 93878
Parent	William Winterburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132249&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132249&Relationship=2ndParent



