

Peter Fie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056620
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fie
Gender	Male
Abode	Crosbie St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	13 Nov 1808
Register	Burials 1806 - 1809, Page 6, Entry 237
Source	LDS Film 93833
Parent Of	Peter Fie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056620&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056620&Relationship=2ndParent



