

Joseph Nox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nox
Gender	Male
Abode	Charles's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 442
Source	LDS Film 93833
Parent Of	Joseph Nox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043663&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043663&Relationship=2ndParent



