

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Draper
Gender	Male
Abode	Jenion St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 May 1852
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2891
Source	LDS Film 1068892
Parent Of	Alfred Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197092&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197092&Relationship=2ndParent



