

William McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cross Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 182, Entry 1454
Source	LDS Film 1656421
Parent	William McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150104&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150104&Relationship=2ndParent



