

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Sep 1852
Witnesses	John Allen of Albert St.; Bridget Allen of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 54, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Peter McAndrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122346&Relationship=Groom
Witnessed Marriage Of	Mary Morran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122346&Relationship=Bride



