

Charles Henry Paschal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042133
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Paschal
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1847
Witnesses	Elizabeth Roberts; Charles Henry Paschal
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 151, Entry 301
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042133&Relationship=Groom
Witnessed Marriage Of	Emma Matilda Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042133&Relationship=Bride



