

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053837
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1801
Date Of Child's Birth	5 Nov 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 17
Source	LDS Film 1656149
Parent Of	David Patten Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053837&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053837&Relationship=2ndParent



