

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006252
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Molyneuxs Wint
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1749
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Apr 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006252&Relationship=Baptised



