

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Bridgewater St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 May 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 18
Source	LDS Film 1656377
Parent Of	Christopher Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057703&Relationship=2ndParent



