

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Cuerdon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1843
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1842 - 1843, Page 230, Entry 1837
Source	LDS Film 93884
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177711&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177711&Relationship=2ndParent



