

Thomas Simkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simkins
Gender	Male
Abode	Highfield St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1809
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	7 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 228
Source	LDS Film 93833
Parent Of	Thomas Simkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057264&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057264&Relationship=2ndParent



