

John Donough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donough
Gender	Male
Abode	2 Margaret St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Nov 1851
Witnesses	Joseph Saunders of James Place; Mary Makin of Bedford St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 40, Entry 2
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122249&Relationship=Witness_1
Witnessed By	Mary Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122249&Relationship=Witness_2
Married To	Margaret Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122249&Relationship=Bride



