

Arthur Cadmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023371
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cadmon
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 96, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Cadmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023371&Relationship=Deceased



