

John Henry Palin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Palin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Trowbridge St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 165, Entry 1313
Source	LDS Film 93887
Parent	John Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237953&Relationship=2ndParent



