

Edward Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118605
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hampson
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jan 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Jane Budworth Bore; John Hampson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 115, Entry 346
Source	LDS Film 1468980
Witnessed By	Jane Budworth Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118605&Relationship=Witness_1
Witnessed By	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118605&Relationship=Witness_2
Married To	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118605&Relationship=Bride



