

John Whattam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whattam
Gender	Male
Abode	Springfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 335, Entry 2676
Source	LDS Film 1656419
Parent Of	David Whattam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127107&Relationship=2ndParent



