

James Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomlinson
Gender	Male
Abode	Richmond Fair
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1832 - 1833, Page 111, Entry 885
Source	LDS Film 1656421
Parent Of	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140413&Relationship=2ndParent



