

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Sparling St.
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1833
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 84, Entry 672
Source	LDS Film 1546062
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225674&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225674&Relationship=2ndParent



