

Ann Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140946
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Bush
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jul 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 5, Entry 141
Source	LDS Film 1068891
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140946&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140946&Relationship=2ndParent



