

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068836
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1806
Witnesses	William Burslam; Rob. Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating
Register	Marriages 1805 - 1812, Page 25, Entry 1116
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068836&Relationship=Groom
Witnessed Marriage Of	Catharine Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068836&Relationship=Bride



