

Agnes Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146442
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cooper
Gender	Female
Abode	Bevington Bush
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 196, Entry 1565
Source	LDS Film 2045907
Parent	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146442&Relationship=1stParent



