

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 336, Entry 2685
Source	LDS Film 1656423
Parent Of	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171115&Relationship=2ndParent



