

John Antony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antony
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 16, Entry 29
Source	LDS Film 1068889
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012836&Relationship=Bride



