

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Addison St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1820
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1820 - 1821, Page 76, Entry 607
Source	LDS Film 1656418
Parent Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099885&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099885&Relationship=2ndParent



