

Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1849
Witnesses	Timothy Laing; Ann Parry
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 54, Entry 108
Source	LDS Film 1656510
Witnessed Marriage Of	William Eltham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062616&Relationship=Groom
Witnessed Marriage Of	Mary Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062616&Relationship=Bride



