

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005340
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Side 'Oth Dock
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005340&Relationship=Baptised



