

John Machray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Machray
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Camden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 68, Entry 538
Source	LDS Film 1656423
Parent	John Machray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168367&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168367&Relationship=2ndParent



