

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031554
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1834
Witnesses	Willm. Anderson; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 244, Entry 731
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031554&Relationship=Groom
Witnessed Marriage Of	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031554&Relationship=Bride



