

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Gender	Male
Abode	School lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jun 1798
Date Of Birth	?
Birth Seniority	1
Register	Baptisms 1797 - 1798, Page 58, Entry 535
Source	LDS Film 93833
Parent	Mary Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047157&Relationship=1stParent



