

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Ormond Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1820
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1820 - 1821, Page 114, Entry 907
Source	LDS Film 1656418
Parent Of	Christian Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100185&Relationship=2ndParent



