

Robert Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Tessera Place Mansfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 297, Entry 2371
Source	LDS Film 1656423
Parent	Robert Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159414&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159414&Relationship=2ndParent



