

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	Liverpool
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Feb 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Mawer; Emma Mawer
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 209, Entry 417
Source	LDS Film 1655552
Witnessed By	Samuel Mawer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043291&Relationship=Witness_1
Witnessed By	Emma Mawer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043291&Relationship=Witness_2
Married To	Elizabeth Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043291&Relationship=Bride



