

William Greig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043410
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Greig
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	Wm. Greig; Elizabeth Greig
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 27, Entry 54
Source	LDS Film 1656375
Witnessed Marriage Of	Christopher Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043410&Relationship=Groom
Witnessed Marriage Of	Mary Beeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043410&Relationship=Bride



