

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118964
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Aug 1830
Witnesses	Catharine McEvoy; Louis Marchese
Register	Marriages 1827 - 1848, Page 26, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118964&Relationship=Groom
Witnessed Marriage Of	Catharine Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118964&Relationship=Bride



