

Elizabeth Coff__ld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119324
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coff__ld
Married Surname	Rice
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Apr 1834
Witnesses	Louis Marchese; Sarah Gribbin
Register	Marriages 1827 - 1848, Page 58, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119324&Relationship=Witness_1
Witnessed By	Sarah Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119324&Relationship=Witness_2
Married To	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119324&Relationship=Groom



