

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067592
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1798
Witnesses	Pat Fitzgerald; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 213
Source	LDS Film 1656574
Witnessed Marriage Of	David Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067592&Relationship=Groom
Witnessed Marriage Of	Mary Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067592&Relationship=Bride



