

William James Dicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Dicks
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Edge-Hill
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Feb 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 146, Entry 1167
Source	LDS Film 1656153
Parent	William Dicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182999&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182999&Relationship=2ndParent



