

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Sydney Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 149
Source	LDS Film 1068890
Parent Of	Richard Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080308&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080308&Relationship=2ndParent



