

Robert Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamer
Gender	Male
Abode	Peter Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 216, Entry 1721
Source	LDS Film 1656423
Parent Of	Ann Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162537&Relationship=2ndParent



