

Mary Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Date Of Child's Birth	22 Mar 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 4, Entry 2917
Source	LDS Film 1068892
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197118&Relationship=Baptised
Married To	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197118&Relationship=1stParent



