

Franklin Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032896
First Name (With Contractions)	Franklin
First Name (Without Contractions)	Franklin
Surname	Baker
Gender	Unknown
Abode	Bolton Le Woods, in the county of Lancashire
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Witnesses	John Taylor Crook; Thomas Baker; J M Crooke
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1859, Page 70, Entry 208
Source	LDS Film 1656195
Witnessed By	John Taylor Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032896&Relationship=Witness_1
Witnessed By	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032896&Relationship=Witness_2
Married To	Mary Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032896&Relationship=Bride
Witnessed By	J M Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032896&Relationship=Witness_3



