

Samuel Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072338
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pearson
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1829
Status	Bachelor
Witnesses	John Parry; Susannah Ellis
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 70, Entry 208
Source	LDS Film 1545924
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072338&Relationship=Witness_1
Witnessed By	Susannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072338&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072338&Relationship=Bride



