

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Bath St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1811
Date Of Death	23 Jun 1811
Age At Death	14 years
Age At Death (Years)	14
Register	Burials 1810 - 1812, Page 9, Entry 181
Source	LDS Film 93913
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059183&Relationship=1stParent



