

Robert Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Voce
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	21 Feb 1852
Baptising Minister	H. J. Hindley Curate
Notes	[See also entry 1519]
Register	Baptisms 1835 - 1866, Page 189, Entry 5
Source	LDS Film 1647560
Parent	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296846&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296846&Relationship=2ndParent



