

Isaac Hanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129373
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hanford
Gender	Male
Abode	Warren Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 590
Source	LDS Film 1468980
Parent Of	Thos. Edmund Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129373&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129373&Relationship=2ndParent



