

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Marybone
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 347, Entry 2771
Source	LDS Film 1656419
Parent Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127202&Relationship=2ndParent



