

Edward Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119057
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dale
Gender	Male
Abode	Norton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 287, Entry 2292
Source	LDS 1656419
Parent Of	Jane Norris Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119057&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119057&Relationship=2ndParent



