

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	26 Oct 1787
Register	Burials 1769 - 1800, Page 14, Entry 12
Source	LDS Film 1656373
Parent Of	Sergant Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041323&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041323&Relationship=2ndParent



