

William C. Sowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	C.
Surname	Sowry
Gender	Male
Abode	Freemason's Row
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Feb 1833
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5212
Register	Burials 1833 - 1835, Page 89, Entry 6449
Source	LDS Film 560881
Parent	Thos. Sowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107907&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107907&Relationship=2ndParent



