

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Upper Milk Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 128, Entry 1017
Source	LDS Film 93877
Parent Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128629&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128629&Relationship=2ndParent



