

Mable Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095911
First Name (With Contractions)	Mable
First Name (Without Contractions)	Mable
Surname	Crossley
Parent's Occupation (As Documented)	Straw Hat Manufacturer
Parent's Occupation (Standardised)	Straw Hat Manufacturer
Gender	Female
Abode	Lord St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 246, Entry 167
Source	LDS Film 1656378
Parent	Joseph Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095911&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095911&Relationship=2ndParent



