

Thomas Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Piercy
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 341, Entry 2728
Source	LDS Film 2045907
Parent	William Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174922&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174922&Relationship=2ndParent



