

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298890
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	5 Ct. Gore St Tox Park
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 114, Entry 912
Source	LDS Film 2147909
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298890&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298890&Relationship=2ndParent



