

Edwin Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240151
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Brown
Gender	Male
Abode	Frederick St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Carpet Planner
Occupation (Standardised)	Carpet Planner
Notes	Edward' should be 'Edwin' 'Shipwright' should be 'Carpet Planner' altered according to 52 Geo111. Cap 146 by me W. R. Duncan Curate 14 Oct 1874
Register	Baptisms 1856 - 1857, Page 33, Entry 259
Source	LDS Film 93887
Parent Of	Samuel James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240151&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240151&Relationship=2ndParent



