

Thomas Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharpe
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Evan Jones; Mary Modren, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 329, Entry 987
Source	LDS Film 93919
Witnessed By	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028755&Relationship=Witness_1
Witnessed By	Mary Modren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028755&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028755&Relationship=Bride



