

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Norfolk Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 58
Source	LDS Film 1468979
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422089&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422089&Relationship=2ndParent



