

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Gerrard Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Nov 1801
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Spouse's Death	26 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 252
Source	LDS Film 1468979
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126521&Relationship=Deceased



